Anteil der Einwohner insgesamt und in Familien mit ledigen Kindern nach Art des beruflichen Bildungsabschlusses 2013 bis 2018 in den en (in Prozent),,,,,,
Quelle: IT.NRW. Mikrozensus.,,,,,,
snr.,,Jahr,Lebensform,Abschlussart,Anteil,Quali
3,Nordrhein-Westfalen,2018,Insgesamt,Hochschulabschluss (Uni & FH),"15,4",+
3,Nordrhein-Westfalen,2018,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"14,4",+
3,Nordrhein-Westfalen,2018,Insgesamt,Fachschulabschluss (BRD & DDR),7,+
3,Nordrhein-Westfalen,2018,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"6,6",+
3,Nordrhein-Westfalen,2018,Insgesamt,Ohne beruflichen Bildungsabschluss,"20,4",+
3,Nordrhein-Westfalen,2018,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,20,+
4,Region Berlin,2013,Insgesamt,Lehre/Berufsausbildung,"55,9",+
4,Region Berlin,2013,Insgesamt,Promotion,1,+
4,Region Berlin,2013,Insgesamt,In schulischer/ beruflicher Ausbildung,"6,5",+
4,Region Berlin,2013,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"51,4",+
4,Region Berlin,2013,Familien mit ledigen Kindern,Promotion,"0,9",/
4,Region Berlin,2013,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"14,5",+
4,Region Berlin,2013,Insgesamt,Hochschulabschluss (Uni & FH),"14,2",+
4,Region Berlin,2013,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"15,2",+
4,Region Berlin,2013,Insgesamt,Fachschulabschluss (BRD & DDR),"13,8",+
4,Region Berlin,2013,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"10,8",+
4,Region Berlin,2013,Insgesamt,Ohne beruflichen Bildungsabschluss,"8,5",+
4,Region Berlin,2013,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"7,1",+
4,Region Berlin,2014,Insgesamt,Lehre/Berufsausbildung,"54,2",+
4,Region Berlin,2014,Insgesamt,Promotion,"0,9",+
4,Region Berlin,2014,Insgesamt,In schulischer/ beruflicher Ausbildung,"6,5",+
4,Region Berlin,2014,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"50,2",+
4,Region Berlin,2014,Familien mit ledigen Kindern,Promotion,"0,9",/
4,Region Berlin,2014,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"14,4",+
4,Region Berlin,2014,Insgesamt,Hochschulabschluss (Uni & FH),"15,2",+
4,Region Berlin,2014,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"15,5",+
4,Region Berlin,2014,Insgesamt,Fachschulabschluss (BRD & DDR),"14,7",+
4,Region Berlin,2014,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"11,7",+
4,Region Berlin,2014,Insgesamt,Ohne beruflichen Bildungsabschluss,"8,5",+
4,Region Berlin,2014,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"7,2",+
4,Region Berlin,2015,Insgesamt,Lehre/Berufsausbildung,"53,4",+
4,Region Berlin,2015,Insgesamt,Promotion,"0,8",+
4,Region Berlin,2015,Insgesamt,In schulischer/ beruflicher Ausbildung,"6,3",+
4,Region Berlin,2015,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"48,9",+
4,Region Berlin,2015,Familien mit ledigen Kindern,Promotion,"0,9",/
4,Region Berlin,2015,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"14,4",+
4,Region Berlin,2015,Insgesamt,Hochschulabschluss (Uni & FH),"16,2",+
4,Region Berlin,2015,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"16,2",+
4,Region Berlin,2015,Insgesamt,Fachschulabschluss (BRD & DDR),"14,4",+
4,Region Berlin,2015,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"11,6",+
4,Region Berlin,2015,Insgesamt,Ohne beruflichen Bildungsabschluss,"8,8",+
4,Region Berlin,2015,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"7,9",+
4,Region Berlin,2016,Insgesamt,Lehre/Berufsausbildung,"52,9",+
4,Region Berlin,2016,Insgesamt,Promotion,1,+
4,Region Berlin,2016,Insgesamt,In schulischer/ beruflicher Ausbildung,"6,8",+
4,Region Berlin,2016,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"48,4",+
4,Region Berlin,2016,Familien mit ledigen Kindern,Promotion,"1,1",e
4,Region Berlin,2016,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"15,2",+
4,Region Berlin,2016,Insgesamt,Hochschulabschluss (Uni & FH),"16,5",+
4,Region Berlin,2016,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"16,8",+
4,Region Berlin,2016,Insgesamt,Fachschulabschluss (BRD & DDR),"13,9",+
4,Region Berlin,2016,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),11,+
4,Region Berlin,2016,Insgesamt,Ohne beruflichen Bildungsabschluss,"8,9",+
4,Region Berlin,2016,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"7,5",+
4,Region Berlin,2017,Insgesamt,Lehre/Berufsausbildung,"53,1",+
4,Region Berlin,2017,Insgesamt,Promotion,"0,9",+
4,Region Berlin,2017,Insgesamt,In schulischer/ beruflicher Ausbildung,"7,1",+
4,Region Berlin,2017,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"48,2",+
4,Region Berlin,2017,Familien mit ledigen Kindern,Promotion,"0,8",/
4,Region Berlin,2017,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"15,1",+
4,Region Berlin,2017,Insgesamt,Hochschulabschluss (Uni & FH),"16,3",+
4,Region Berlin,2017,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"16,4",+
4,Region Berlin,2017,Insgesamt,Fachschulabschluss (BRD & DDR),"12,6",+
4,Region Berlin,2017,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"9,8",+
4,Region Berlin,2017,Insgesamt,Ohne beruflichen Bildungsabschluss,"10,1",+
4,Region Berlin,2017,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"9,7",+
4,Region Berlin,2018,Insgesamt,Lehre/Berufsausbildung,"52,2",+
4,Region Berlin,2018,Insgesamt,Promotion,1,+
4,Region Berlin,2018,Insgesamt,In schulischer/ beruflicher Ausbildung,"7,2",+
4,Region Berlin,2018,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"46,9",+
4,Region Berlin,2018,Familien mit ledigen Kindern,Promotion,"0,9",/
4,Region Berlin,2018,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"15,8",+
4,Region Berlin,2018,Insgesamt,Hochschulabschluss (Uni & FH),"17,1",+
4,Region Berlin,2018,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"17,2",+
4,Region Berlin,2018,Insgesamt,Fachschulabschluss (BRD & DDR),"13,1",+
4,Region Berlin,2018,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"10,2",+
4,Region Berlin,2018,Insgesamt,Ohne beruflichen Bildungsabschluss,"9,4",+
4,Region Berlin,2018,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"8,9",+
5,Region Frankfurt,2013,Insgesamt,Lehre/Berufsausbildung,46,+
5,Region Frankfurt,2013,Insgesamt,Promotion,"1,4",+
5,Region Frankfurt,2013,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,5",+
5,Region Frankfurt,2013,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"38,7",+
5,Region Frankfurt,2013,Familien mit ledigen Kindern,Promotion,"1,5",+
5,Region Frankfurt,2013,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"18,5",+
5,Region Frankfurt,2013,Insgesamt,Hochschulabschluss (Uni & FH),"18,1",+
5,Region Frankfurt,2013,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"17,2",+
5,Region Frankfurt,2013,Insgesamt,Fachschulabschluss (BRD & DDR),"6,7",+
5,Region Frankfurt,2013,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"6,1",+
5,Region Frankfurt,2013,Insgesamt,Ohne beruflichen Bildungsabschluss,"18,1",+
5,Region Frankfurt,2013,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,18,+
5,Region Frankfurt,2014,Insgesamt,Lehre/Berufsausbildung,"44,5",+
5,Region Frankfurt,2014,Insgesamt,Promotion,"1,4",+
5,Region Frankfurt,2014,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,9",+
5,Region Frankfurt,2014,Familien mit ledigen Kindern,Lehre/Berufsausbildung,37,+
5,Region Frankfurt,2014,Familien mit ledigen Kindern,Promotion,"1,5",+
5,Region Frankfurt,2014,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,3",+
5,Region Frankfurt,2014,Insgesamt,Hochschulabschluss (Uni & FH),"18,7",+
5,Region Frankfurt,2014,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"17,7",+
5,Region Frankfurt,2014,Insgesamt,Fachschulabschluss (BRD & DDR),"6,8",+
5,Region Frankfurt,2014,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,8",+
5,Region Frankfurt,2014,Insgesamt,Ohne beruflichen Bildungsabschluss,"18,4",+
5,Region Frankfurt,2014,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"18,3",+
5,Region Frankfurt,2015,Insgesamt,Lehre/Berufsausbildung,"43,8",+
5,Region Frankfurt,2015,Insgesamt,Promotion,"1,5",+
5,Region Frankfurt,2015,Insgesamt,In schulischer/ beruflicher Ausbildung,10,+
5,Region Frankfurt,2015,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"36,2",+
5,Region Frankfurt,2015,Familien mit ledigen Kindern,Promotion,"1,6",+
5,Region Frankfurt,2015,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,5",+
5,Region Frankfurt,2015,Insgesamt,Hochschulabschluss (Uni & FH),"20,2",+
5,Region Frankfurt,2015,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),19,+
5,Region Frankfurt,2015,Insgesamt,Fachschulabschluss (BRD & DDR),"5,9",+
5,Region Frankfurt,2015,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"4,9",+
5,Region Frankfurt,2015,Insgesamt,Ohne beruflichen Bildungsabschluss,"18,5",+
5,Region Frankfurt,2015,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"18,7",+
5,Region Frankfurt,2016,Insgesamt,Lehre/Berufsausbildung,"41,7",+
5,Region Frankfurt,2016,Insgesamt,Promotion,"1,5",+
5,Region Frankfurt,2016,Insgesamt,In schulischer/ beruflicher Ausbildung,10,+
5,Region Frankfurt,2016,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"33,9",+
5,Region Frankfurt,2016,Familien mit ledigen Kindern,Promotion,"1,6",+
5,Region Frankfurt,2016,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,1",+
5,Region Frankfurt,2016,Insgesamt,Hochschulabschluss (Uni & FH),"20,6",+
5,Region Frankfurt,2016,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"19,5",+
5,Region Frankfurt,2016,Insgesamt,Fachschulabschluss (BRD & DDR),"6,7",+
5,Region Frankfurt,2016,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,9",+
5,Region Frankfurt,2016,Insgesamt,Ohne beruflichen Bildungsabschluss,"19,3",+
5,Region Frankfurt,2016,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"19,6",+
5,Region Frankfurt,2017,Insgesamt,Lehre/Berufsausbildung,41,+
5,Region Frankfurt,2017,Insgesamt,Promotion,"1,7",+
5,Region Frankfurt,2017,Insgesamt,In schulischer/ beruflicher Ausbildung,10,+
5,Region Frankfurt,2017,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"33,3",+
5,Region Frankfurt,2017,Familien mit ledigen Kindern,Promotion,"1,7",+
5,Region Frankfurt,2017,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"18,8",+
5,Region Frankfurt,2017,Insgesamt,Hochschulabschluss (Uni & FH),"21,5",+
5,Region Frankfurt,2017,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),21,+
5,Region Frankfurt,2017,Insgesamt,Fachschulabschluss (BRD & DDR),"6,5",+
5,Region Frankfurt,2017,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,6",+
5,Region Frankfurt,2017,Insgesamt,Ohne beruflichen Bildungsabschluss,"19,1",+
5,Region Frankfurt,2017,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"19,4",+
5,Region Frankfurt,2018,Insgesamt,Lehre/Berufsausbildung,"41,4",+
5,Region Frankfurt,2018,Insgesamt,Promotion,"1,6",+
5,Region Frankfurt,2018,Insgesamt,In schulischer/ beruflicher Ausbildung,10,+
5,Region Frankfurt,2018,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"33,4",+
5,Region Frankfurt,2018,Familien mit ledigen Kindern,Promotion,"1,6",+
5,Region Frankfurt,2018,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,19,+
5,Region Frankfurt,2018,Insgesamt,Hochschulabschluss (Uni & FH),"21,3",+
5,Region Frankfurt,2018,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"20,7",+
5,Region Frankfurt,2018,Insgesamt,Fachschulabschluss (BRD & DDR),"6,5",+
5,Region Frankfurt,2018,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,6",+
5,Region Frankfurt,2018,Insgesamt,Ohne beruflichen Bildungsabschluss,"19,2",+
5,Region Frankfurt,2018,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"19,5",+
6,Region Hamburg,2013,Insgesamt,Lehre/Berufsausbildung,"50,9",+
6,Region Hamburg,2013,Insgesamt,Promotion,1,+
6,Region Hamburg,2013,Insgesamt,In schulischer/ beruflicher Ausbildung,"8,7",+
6,Region Hamburg,2013,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"43,9",+
6,Region Hamburg,2013,Familien mit ledigen Kindern,Promotion,"1,1",+
6,Region Hamburg,2013,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"17,4",+
6,Region Hamburg,2013,Insgesamt,Hochschulabschluss (Uni & FH),"16,3",+
6,Region Hamburg,2013,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"15,5",+
6,Region Hamburg,2013,Insgesamt,Fachschulabschluss (BRD & DDR),"5,1",+
6,Region Hamburg,2013,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"4,9",+
6,Region Hamburg,2013,Insgesamt,Ohne beruflichen Bildungsabschluss,"17,3",+
6,Region Hamburg,2013,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"16,8",+
6,Region Hamburg,2014,Insgesamt,Lehre/Berufsausbildung,"49,2",+
6,Region Hamburg,2014,Insgesamt,Promotion,"1,2",+
6,Region Hamburg,2014,Insgesamt,In schulischer/ beruflicher Ausbildung,"8,7",+
6,Region Hamburg,2014,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"42,2",+
6,Region Hamburg,2014,Familien mit ledigen Kindern,Promotion,"1,1",+
6,Region Hamburg,2014,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"17,8",+
6,Region Hamburg,2014,Insgesamt,Hochschulabschluss (Uni & FH),"17,4",+
6,Region Hamburg,2014,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"16,2",+
6,Region Hamburg,2014,Insgesamt,Fachschulabschluss (BRD & DDR),"5,8",+
6,Region Hamburg,2014,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,8",+
6,Region Hamburg,2014,Insgesamt,Ohne beruflichen Bildungsabschluss,"17,4",+
6,Region Hamburg,2014,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"16,6",+
6,Region Hamburg,2015,Insgesamt,Lehre/Berufsausbildung,"48,9",+
6,Region Hamburg,2015,Insgesamt,Promotion,"1,3",+
6,Region Hamburg,2015,Insgesamt,In schulischer/ beruflicher Ausbildung,"8,5",+
6,Region Hamburg,2015,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"41,8",+
6,Region Hamburg,2015,Familien mit ledigen Kindern,Promotion,"1,3",+
6,Region Hamburg,2015,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"17,8",+
6,Region Hamburg,2015,Insgesamt,Hochschulabschluss (Uni & FH),"19,3",+
6,Region Hamburg,2015,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"18,3",+
6,Region Hamburg,2015,Insgesamt,Fachschulabschluss (BRD & DDR),5,+
6,Region Hamburg,2015,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"4,6",+
6,Region Hamburg,2015,Insgesamt,Ohne beruflichen Bildungsabschluss,"16,6",+
6,Region Hamburg,2015,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"15,9",+
6,Region Hamburg,2016,Insgesamt,Lehre/Berufsausbildung,"54,2",+
6,Region Hamburg,2016,Insgesamt,Promotion,"0,7",e
6,Region Hamburg,2016,Insgesamt,In schulischer/ beruflicher Ausbildung,"8,9",+
6,Region Hamburg,2016,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"46,1",+
6,Region Hamburg,2016,Familien mit ledigen Kindern,Promotion,1,/
6,Region Hamburg,2016,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,6",+
6,Region Hamburg,2016,Insgesamt,Hochschulabschluss (Uni & FH),"14,3",+
6,Region Hamburg,2016,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"14,9",+
6,Region Hamburg,2016,Insgesamt,Fachschulabschluss (BRD & DDR),"6,8",+
6,Region Hamburg,2016,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"6,5",+
6,Region Hamburg,2016,Insgesamt,Ohne beruflichen Bildungsabschluss,"14,6",+
6,Region Hamburg,2016,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"11,5",+
6,Region Hamburg,2017,Insgesamt,Lehre/Berufsausbildung,"55,3",+
6,Region Hamburg,2017,Insgesamt,Promotion,"0,6",e
6,Region Hamburg,2017,Insgesamt,In schulischer/ beruflicher Ausbildung,"8,5",+
6,Region Hamburg,2017,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"46,6",+
6,Region Hamburg,2017,Familien mit ledigen Kindern,Promotion,"0,8",/
6,Region Hamburg,2017,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"18,5",+
6,Region Hamburg,2017,Insgesamt,Hochschulabschluss (Uni & FH),"14,5",+
6,Region Hamburg,2017,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"15,7",+
6,Region Hamburg,2017,Insgesamt,Fachschulabschluss (BRD & DDR),"6,5",+
6,Region Hamburg,2017,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),6,+
6,Region Hamburg,2017,Insgesamt,Ohne beruflichen Bildungsabschluss,"14,3",+
6,Region Hamburg,2017,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"12,1",+
6,Region Hamburg,2018,Insgesamt,Lehre/Berufsausbildung,"54,9",+
6,Region Hamburg,2018,Insgesamt,Promotion,"0,7",e
6,Region Hamburg,2018,Insgesamt,In schulischer/ beruflicher Ausbildung,"8,3",+
6,Region Hamburg,2018,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"46,3",+
6,Region Hamburg,2018,Familien mit ledigen Kindern,Promotion,"0,9",/
6,Region Hamburg,2018,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"18,3",+
6,Region Hamburg,2018,Insgesamt,Hochschulabschluss (Uni & FH),15,+
6,Region Hamburg,2018,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"16,4",+
6,Region Hamburg,2018,Insgesamt,Fachschulabschluss (BRD & DDR),"6,4",+
6,Region Hamburg,2018,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,6",+
6,Region Hamburg,2018,Insgesamt,Ohne beruflichen Bildungsabschluss,"14,4",+
6,Region Hamburg,2018,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"12,4",+
7,Region München,2013,Insgesamt,Lehre/Berufsausbildung,"41,7",+
7,Region München,2013,Insgesamt,Promotion,"2,6",+
7,Region München,2013,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,3",+
7,Region München,2013,Familien mit ledigen Kindern,Lehre/Berufsausbildung,37,+
7,Region München,2013,Familien mit ledigen Kindern,Promotion,"2,6",+
7,Region München,2013,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"17,6",+
7,Region München,2013,Insgesamt,Hochschulabschluss (Uni & FH),"24,5",+
7,Region München,2013,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"23,2",+
7,Region München,2013,Insgesamt,Fachschulabschluss (BRD & DDR),"6,9",+
7,Region München,2013,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"6,6",+
7,Region München,2013,Insgesamt,Ohne beruflichen Bildungsabschluss,"14,6",+
7,Region München,2013,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"12,8",+
7,Region München,2014,Insgesamt,Lehre/Berufsausbildung,"40,5",+
7,Region München,2014,Insgesamt,Promotion,"2,9",+
7,Region München,2014,Insgesamt,In schulischer/ beruflicher Ausbildung,9,+
7,Region München,2014,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"35,7",+
7,Region München,2014,Familien mit ledigen Kindern,Promotion,3,+
7,Region München,2014,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"17,5",+
7,Region München,2014,Insgesamt,Hochschulabschluss (Uni & FH),"25,6",+
7,Region München,2014,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"23,9",+
7,Region München,2014,Insgesamt,Fachschulabschluss (BRD & DDR),"7,6",+
7,Region München,2014,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"6,9",+
7,Region München,2014,Insgesamt,Ohne beruflichen Bildungsabschluss,14,+
7,Region München,2014,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"12,6",+
7,Region München,2015,Insgesamt,Lehre/Berufsausbildung,"40,8",+
7,Region München,2015,Insgesamt,Promotion,3,+
7,Region München,2015,Insgesamt,In schulischer/ beruflicher Ausbildung,"8,7",+
7,Region München,2015,Familien mit ledigen Kindern,Lehre/Berufsausbildung,36,+
7,Region München,2015,Familien mit ledigen Kindern,Promotion,"2,9",+
7,Region München,2015,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"16,9",+
7,Region München,2015,Insgesamt,Hochschulabschluss (Uni & FH),"26,7",+
7,Region München,2015,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"25,1",+
7,Region München,2015,Insgesamt,Fachschulabschluss (BRD & DDR),"7,1",+
7,Region München,2015,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"6,7",+
7,Region München,2015,Insgesamt,Ohne beruflichen Bildungsabschluss,"13,4",+
7,Region München,2015,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,12,+
7,Region München,2016,Insgesamt,Lehre/Berufsausbildung,"38,5",+
7,Region München,2016,Insgesamt,Promotion,3,+
7,Region München,2016,Insgesamt,In schulischer/ beruflicher Ausbildung,"8,7",+
7,Region München,2016,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"33,5",+
7,Region München,2016,Familien mit ledigen Kindern,Promotion,"3,2",+
7,Region München,2016,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"16,2",+
7,Region München,2016,Insgesamt,Hochschulabschluss (Uni & FH),28,+
7,Region München,2016,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"26,6",+
7,Region München,2016,Insgesamt,Fachschulabschluss (BRD & DDR),"7,7",+
7,Region München,2016,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"7,2",+
7,Region München,2016,Insgesamt,Ohne beruflichen Bildungsabschluss,"13,8",+
7,Region München,2016,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"13,1",+
7,Region München,2017,Insgesamt,Lehre/Berufsausbildung,"37,8",+
7,Region München,2017,Insgesamt,Promotion,"3,4",+
7,Region München,2017,Insgesamt,In schulischer/ beruflicher Ausbildung,"8,6",+
7,Region München,2017,Familien mit ledigen Kindern,Lehre/Berufsausbildung,33,+
7,Region München,2017,Familien mit ledigen Kindern,Promotion,"3,8",+
7,Region München,2017,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"16,3",+
7,Region München,2017,Insgesamt,Hochschulabschluss (Uni & FH),"28,5",+
7,Region München,2017,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),27,+
7,Region München,2017,Insgesamt,Fachschulabschluss (BRD & DDR),"8,2",+
7,Region München,2017,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"7,7",+
7,Region München,2017,Insgesamt,Ohne beruflichen Bildungsabschluss,"13,2",+
7,Region München,2017,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"11,9",+
7,Region München,2018,Insgesamt,Lehre/Berufsausbildung,"37,8",+
7,Region München,2018,Insgesamt,Promotion,"3,3",+
7,Region München,2018,Insgesamt,In schulischer/ beruflicher Ausbildung,"8,4",+
7,Region München,2018,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"32,2",+
7,Region München,2018,Familien mit ledigen Kindern,Promotion,"3,6",+
7,Region München,2018,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"16,4",+
7,Region München,2018,Insgesamt,Hochschulabschluss (Uni & FH),"28,8",+
7,Region München,2018,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"27,5",+
7,Region München,2018,Insgesamt,Fachschulabschluss (BRD & DDR),8,+
7,Region München,2018,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"7,2",+
7,Region München,2018,Insgesamt,Ohne beruflichen Bildungsabschluss,"13,5",+
7,Region München,2018,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,13,+
8,Region Rhein-Neckar,2013,Insgesamt,Lehre/Berufsausbildung,"44,3",+
8,Region Rhein-Neckar,2013,Insgesamt,Promotion,2,+
8,Region Rhein-Neckar,2013,Insgesamt,In schulischer/ beruflicher Ausbildung,11,+
8,Region Rhein-Neckar,2013,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"39,7",+
8,Region Rhein-Neckar,2013,Familien mit ledigen Kindern,Promotion,2,+
8,Region Rhein-Neckar,2013,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"18,7",+
8,Region Rhein-Neckar,2013,Insgesamt,Hochschulabschluss (Uni & FH),15,+
8,Region Rhein-Neckar,2013,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"14,3",+
8,Region Rhein-Neckar,2013,Insgesamt,Fachschulabschluss (BRD & DDR),"8,3",+
8,Region Rhein-Neckar,2013,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),8,+
8,Region Rhein-Neckar,2013,Insgesamt,Ohne beruflichen Bildungsabschluss,"19,3",+
8,Region Rhein-Neckar,2013,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"17,2",+
8,Region Rhein-Neckar,2014,Insgesamt,Lehre/Berufsausbildung,"43,9",+
8,Region Rhein-Neckar,2014,Insgesamt,Promotion,"2,1",+
8,Region Rhein-Neckar,2014,Insgesamt,In schulischer/ beruflicher Ausbildung,"10,9",+
